"DESC_SEDE";"DESC_UNITA";"DESCRIZIONE";"NUMERO"
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 1";"Biologi con incarico di struttura complessa (rapp. non escl.)";4
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 1";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";37
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 1";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 1";"dirigente servizio infermieristico";2
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 1";"oper.re prof.le sanitario - tecn. della prev. - c";32
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 2";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";20
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 2";"Dirigente amm.vo con incarico di struttura semplice";5
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 2";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 2";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 2";"dirigente servizio infermieristico";3
"CIVICO BENFRATELLI";"ANESTESIA E RIANIMAZIONE 2";"oper.re prof.le sanitario - tecn. della prev. - c";34
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"coll.re prof.le sanitario - pers. tec. esperto - ds";4
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"coll.re prof.le sanitario - pers. tec.- d";14
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";2
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"commesso - a";1
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";2
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"oper.re prof.le di ii cat.pers. inferm. bs";7
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"oper.re prof.le sanitario - pers. tec.- c";2
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"oper.re prof.le sanitario - tecn. della prev. - c";1
"CIVICO BENFRATELLI";"AREA RISORSE UMANE";"oper.re prof.le sanitario pers. inferm. - c";1
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";7
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";2
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"architetti dirig. a tempo determinato (b)";1
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"coll.re prof.le sanitario - pers. tec.- d";1
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"coll.re prof.le sanitario esperto ds";1
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"geologi dirig. con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";1
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"oper.re prof.le sanitario - pers. della riabil. - c";1
"CIVICO BENFRATELLI";"ASPETT. NON RETRIBUITA";"oper.re prof.le sanitario - tecn. della prev. - c";13
"CIVICO BENFRATELLI";"CARDIOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";13
"CIVICO BENFRATELLI";"CARDIOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";7
"CIVICO BENFRATELLI";"CARDIOLOGIA";"Dirigente amm.vo con incarico di struttura semplice";5
"CIVICO BENFRATELLI";"CARDIOLOGIA";"Geologi Dirig. con incarico di struttura semplice";2
"CIVICO BENFRATELLI";"CARDIOLOGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"CARDIOLOGIA";"biologi con incarico di struttura complessa";3
"CIVICO BENFRATELLI";"CARDIOLOGIA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"CIVICO BENFRATELLI";"CARDIOLOGIA";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"CARDIOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";35
"CIVICO BENFRATELLI";"CARDIOLOGIA";"psicologi a tempo determinato (b)";1
"CIVICO BENFRATELLI";"CENTRALE OPERATIVA 118";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";7
"CIVICO BENFRATELLI";"CENTRALE OPERATIVA 118";"oper.re prof.le sanitario - tecn. della prev. - c";24
"CIVICO BENFRATELLI";"CENTRALINO";"psicologi con altri incar. prof.li (rapp. non escl.)";2
"CIVICO BENFRATELLI";"CHIRURGIA D'URGENZA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";9
"CIVICO BENFRATELLI";"CHIRURGIA D'URGENZA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";5
"CIVICO BENFRATELLI";"CHIRURGIA D'URGENZA";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"CHIRURGIA D'URGENZA";"dirigente servizio infermieristico";4
